"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faégetés","http://www.w3.org/2000/01/rdf-schema#label","Faégetés"
"http://hu.dbpedia.org/resource/Faégetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048g5l"
"http://hu.dbpedia.org/resource/Faégetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageID",555998
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageRevisionID",23873133
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyrography.net"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnedimages.com"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scorchpyro.co.uk/Techniques.html"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suewalters.com/PyroSchool.html"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerwbishop.com"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811212657/http:/www.artenter.hu/%3Foldal=129&id=1116&uid=1"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/abstract","A pirográfia (vagy faégetés) olyan művészeti ág, amikor az alkotó szabad kézzel a fára vagy más anyagra égetéssel viszi fel a mintát, ábrát. A pirográfia azt jelenti, tűzírás, és általában olyan hagyományos anyagokra égetnek, mint a fa vagy a(z állati) bőr. Égetni lehet égetőtűkkel (amik hasonlóak a forrasztópákához), vagy akár lencsével összegyűjtött napfénnyel is. A világos színű kemény fák, mint a szikamorfa, a bükk, a nyírfa a leggyakoribb alapanyagok, nagyon jól kontrasztolható a kép rajtuk. Kiváló alapanyag a hársfa, juharfa, nyárfa is. A hársfát homogén szövetszerkezete és világos, fehéres, később is csak enyhén sötétedő színe elsőrangú pirográfiai alapanyaggá teszi. Más fák, mint a répafenyő vagy a tölgy szintén használható égetésre."
"http://hu.dbpedia.org/resource/Faégetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faégetés?oldid=23873133&ns=0"
"http://hu.dbpedia.org/resource/Faégetés","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Faégetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faégetés"
"http://hu.dbpedia.org/resource/Pirográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faégetés"
"http://hu.wikipedia.org/wiki/Faégetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faégetés"
