"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://www.w3.org/2000/01/rdf-schema#label","Margarornis bellulus"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_endemikus_madarai"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margarornis"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://dbpedia.org/ontology/wikiPageID",1589522
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://dbpedia.org/ontology/wikiPageRevisionID",21553678
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Margarornis-bellulus%7Ctitle="
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Margarornis+bellulus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiLgdDYgbjeAhXR_KQKHfTaAoAQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/name","Margarornis bellulus"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/wikispecies","Margarornis bellulus"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/binomial","Margarornis bellulus"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/binomialAuthority","Nelson, 1912"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/genus","Margarornis"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/species","M. bellulus"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://dbpedia.org/ontology/abstract","A Margarornis bellulus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margarornis_bellulus?oldid=21553678&ns=0"
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Margarornis_bellulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margarornis_bellulus"
"http://hu.wikipedia.org/wiki/Margarornis_bellulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margarornis_bellulus"
