"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenese","http://www.w3.org/2000/01/rdf-schema#label","Kenese"
"http://hu.dbpedia.org/resource/Kenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kenese","http://dbpedia.org/ontology/wikiPageID",24845
"http://hu.dbpedia.org/resource/Kenese","http://dbpedia.org/ontology/wikiPageRevisionID",23568126
"http://hu.dbpedia.org/resource/Kenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenese","http://dbpedia.org/ontology/abstract","A Kenese régi magyar személynév, szláv eredetű, a jelentése a kenézé, a vezéré, a hercegé."
"http://hu.dbpedia.org/resource/Kenese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenese?oldid=23568126&ns=0"
"http://hu.dbpedia.org/resource/Kenese","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Kenese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenese"
"http://hu.wikipedia.org/wiki/Kenese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenese"
