"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefantiázis","http://www.w3.org/2000/01/rdf-schema#label","Elefantiázis"
"http://hu.dbpedia.org/resource/Elefantiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Elefantiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Elefantiázis","http://dbpedia.org/ontology/wikiPageID",1342081
"http://hu.dbpedia.org/resource/Elefantiázis","http://dbpedia.org/ontology/wikiPageRevisionID",22594669
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/kép","Elephanti.jpg"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/képaláírás","Egy elefantiázisban szenvedő nő"
"http://hu.dbpedia.org/resource/Elefantiázis","http://hu.dbpedia.org/property/név","Elefantiázis"
"http://hu.dbpedia.org/resource/Elefantiázis","http://dbpedia.org/ontology/abstract","Az elefantiázis (orvosi nevén filariasis lymphaticus) a típusú parazita fonálférgek okozta betegség. A betegségnek sok esetben nincs tünete. Más esetekben azonban hatalmas duzzanatot okoz a karokon, lábakon vagy a nemi szerveken. A bőr is megvastagodhat, és fájdalom jelentkezhet. A testi változások az érintett személy számára társadalmi és gazdasági problémákat okozhatnak. A férgek fertőzött szúnyogok csípése által terjednek. A fertőzés általában már gyermekkorban jelentkezik. Három típusú féreg okozhatja a fertőzést: a , a , és a . A Wuchereria bancrofti a leggyakoribb. A férgek tönkreteszik a . A betegséget éjszaka vett vérminta mikroszkópos vizsgálatával diagnosztizálják. A vérmintának festett kell tartalmaznia. Másik diagnosztikai módszer a betegség ellen termelődő antitestek vérben való kimutatása. A megelőzés érdekében a fertőzött csoportokat évi rendszerességgel kell kezelni, hogy a betegséget teljes mértékben meg lehessen szüntetni. A kezelés mintegy 6 évig tart. Gyógyszerként alkalmazzák az és a keverékét, vagy az albendazole és a keverékét. A gyógyszerek nem pusztítják el a kifejlett férgeket, de megakadályozzák a betegség továbbterjedését, amíg a férgek önmaguktól el nem pusztulnak. A szúnyogcsípések megelőzésére ajánlatos a szúnyogirtás, valamint a szúnyogháló használata. A fertőzöttek száma meghaladja a 120 milliót. 73 országban körülbelül 1.4 milliárd veszélyeztetett ember él. A betegség Afrikában és Ázsiában a leggyakoribb. A betegség évente több milliárd dollár gazdasági veszteséget okoz."
"http://hu.dbpedia.org/resource/Elefantiázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefantiázis?oldid=22594669&ns=0"
"http://hu.dbpedia.org/resource/Elefantiázis","http://dbpedia.org/ontology/wikiPageLength",3504
"http://hu.dbpedia.org/resource/Elefantiázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefantiázis"
"http://hu.wikipedia.org/wiki/Elefantiázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefantiázis"
"http://hu.dbpedia.org/resource/Lymphatic_filariasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefantiázis"
