"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://www.w3.org/2000/01/rdf-schema#label","Solt Ottília-díj"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageID",6397
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21980760
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819082723/http:/akm.jjsoft.hu/rendjel/adatok/ma.htm"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.u-szeged.hu/human/kitadomallami.html"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/kzldat/t0000011.htm/t0000011.htm"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192544/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/abstract","A Solt Ottilia-díjat az oktatási miniszter hozta létre 1997-ben, a Soros Alapítvány közreműködésével, Solt Ottilia (szociológus, a SZETA elnöke) emlékére („Pro humanitate et libertate in memoriam Solt Ottilia”). A díjban évente hárman részesülhetnek „a hazai vagy külföldi kisebbségi oktatásban, a hátrányos megkülönböztetés elleni küzdelemben” folytatott kiemelkedő teljesítményükért."
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solt_Ottília-díj?oldid=21980760&ns=0"
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://dbpedia.org/ontology/wikiPageLength",6135
"http://hu.dbpedia.org/resource/Solt_Ottília-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solt_Ottília-díj"
"http://hu.dbpedia.org/resource/Solt_Ottilia-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solt_Ottília-díj"
"http://hu.wikipedia.org/wiki/Solt_Ottília-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solt_Ottília-díj"
