"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sándor_jugoszláv_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karađorđević_család"
"http://hu.dbpedia.org/resource/II._Péter_jugoszláv_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karađorđević_család"
"http://hu.dbpedia.org/resource/Jugoszláv_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karađorđević_család"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://www.w3.org/2000/01/rdf-schema#label","Karađorđević család"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds9"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karađorđević-ház"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://dbpedia.org/ontology/wikiPageID",935598
"http://hu.dbpedia.org/resource/Karađorđević_család","http://dbpedia.org/ontology/wikiPageRevisionID",23699851
"http://hu.dbpedia.org/resource/Karađorđević_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/karageo.html"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/055/pc005536.html%236"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://dbpedia.org/ontology/abstract","A Karađorđević család (szerbül: Карађорђевић (ejtsd:Karagyorgyevics)) egy Közép-Szerbiából származó szegény családból lett uralkodócsalád."
"http://hu.dbpedia.org/resource/Karađorđević_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karađorđević_család?oldid=23699851&ns=0"
"http://hu.dbpedia.org/resource/Karađorđević_család","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Karađorđević_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karađorđević_család"
"http://hu.dbpedia.org/resource/Szerb_Királyság_(1882–1918)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karađorđević_család"
"http://hu.dbpedia.org/resource/Sándor_szerb_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karađorđević_család"
"http://hu.dbpedia.org/resource/Karađorđević-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karađorđević_család"
"http://hu.wikipedia.org/wiki/Karađorđević_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karađorđević_család"
