"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pupákok","http://www.w3.org/2000/01/rdf-schema#label","Pupákok"
"http://hu.dbpedia.org/resource/Pupákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pupákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pupákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pupákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Pupákok","http://dbpedia.org/ontology/wikiPageID",1345177
"http://hu.dbpedia.org/resource/Pupákok","http://dbpedia.org/ontology/wikiPageRevisionID",22174725
"http://hu.dbpedia.org/resource/Pupákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/pupakok"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-02"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/eredetiAdó","Rosszija 1"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/eredetiCím","Барбоскины"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/kép","Pupákok.jpg"
"http://hu.dbpedia.org/resource/Pupákok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
