"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Disztl_László"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/2000/01/rdf-schema#label","Disztl László"
"http://hu.dbpedia.org/resource/Disztl_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld_v8"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_vezetőedzői"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDNP-tagok"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Disztl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageID",421450
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageRevisionID",23843304
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622020638/http:/reggel.hu/index.php%3Fapps=cikk&cikk=12338"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=47"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=47%7Ctitle=Disztl"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-soccer-teams.com/v2/player.php%3Fid=35868%7Ctitle=Dajka"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://labdarugas.cimpa.hu/ferfi-labdarugas/disztl-laszlo-labdarugo-palyafutasa-videoton-tol-a-videoton-ig-2-resz/"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://labdarugas.cimpa.hu/ferfi-labdarugas/disztl-laszlo-labdarugo-palyafutasa-videoton-tol-a-videoton-ig-1-resz/"
"http://hu.dbpedia.org/resource/Disztl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20050504husz.html"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Videoton_vezetőedzői"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Videoton_labdarúgó_krónikája"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/név","Disztl László"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=47"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","Videoton FC II"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","Videoton FC (utánpótlás szakmai vezető)"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","FC Fehérvár (másodedző)"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","Kaposvár (másodedző)"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VLS_Veszprém"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Móri_SE"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","MTK, (juniorcsapat)"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségCsapat","Pamalat FC, (utánpótlás)"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/edzőségÉvek","–2017"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/juniorÉvek","–1976"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
