"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cardinal_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1661245
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21821679
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Philadelphia"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Philadelphia_közlekedése?oldid=21821679&ns=14"
"http://hu.dbpedia.org/resource/Keystone_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
"http://hu.dbpedia.org/resource/Norris_Locomotive_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
"http://hu.dbpedia.org/resource/Pennsylvanian_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
"http://hu.dbpedia.org/resource/Philadelphiai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
"http://hu.dbpedia.org/resource/Philadelphiai_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
"http://hu.dbpedia.org/resource/Vermonter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése"
