"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/2000/01/rdf-schema#label","Danse Macabre"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0f8"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/wikiPageID",141060
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/wikiPageRevisionID",23022456
"http://hu.dbpedia.org/resource/Danse_Macabre","http://xmlns.com/foaf/0.1/name","Danse Macabre"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-könyv"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/eredetiCím","Danse Macabre"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Müller_Bernadett"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Totth_Benedek"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/isbn",9789630787604
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/kiadásDátuma",1981
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/név","Danse Macabre"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/oldalak",644
"http://hu.dbpedia.org/resource/Danse_Macabre","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/abstract","A Danse Macabre Stephen King 1981-ben (magyarul ugyanezzel a címmel 2009-ben) megjelent, tíz fejezetből álló könyve a horror műfajáról és annak könyvekben és filmekben való megjelenéséről, megjelenítéséről. A könyv feltárja azokat a műveket, amelyek nem csak Kingre és munkásságára voltak nagy hatással, de amelyek az egész huszadik századi horror-irodalom alapjait képezik. Kitér az archetípusokra, a fontos szerzőkre, az írás eszközeire, a terror pszichológiájára és a különböző műfajokra, megjelenési formákra."
"http://hu.dbpedia.org/resource/Danse_Macabre","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/isbn","9789630787604 (2009)"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/numberOfPages",644
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Müller_Bernadett"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Totth_Benedek"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danse_Macabre?oldid=23022456&ns=0"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Danse_Macabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danse_Macabre"
"http://hu.wikipedia.org/wiki/Danse_Macabre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danse_Macabre"
