"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Málta szigetei"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://dbpedia.org/ontology/wikiPageID",700799
"http://hu.dbpedia.org/resource/Málta_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",23451206
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_szigetei"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/chapter","Geography and setting"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","C o m i n o"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Filfla"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Generális-szikla"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","M a l t a"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cominotto"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Manoel-sziget"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","G o z o"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
