"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._november_14-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2018. március 23-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Kazahsztán_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1544328
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23597546
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324101543/https:/valogatott.mlsz.hu/ferfi-a-valogatott/hir/szurkolok/magyarorszag-kazahsztan-felkeszulesi-merkozes/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180325232152/https:/24.hu/sport/foci/2018/03/24/georges-leekens-teljes-homalyban-van/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180325234536/https:/www.magyarfutball.hu/hu/merkozesek/2018-03-23/magyarorszag-kazahsztan"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/magyar-foci/valogatott/egy-remalom-lett-leekens-elso-meccse-valogatottnal"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180326151020/https:/www.m4sport.hu/magyar-foci/cikk/2018/03/23/kiabrandito-vereseg-kazahsztan-ellen-leekens-debutalasan/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327023901/http:/onlive.nemzetisport.hu/live/baratsagos/20180323/Magyarorszag-Kazahsztan"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kff.kz/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/felkeszules-magyarorszag-kazahsztan-2626023"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/friendlies/season=2018/matches/round=2000741/match=2024210/postmatch/commentary/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2018/03/23/magyarorszag-kazahsztan_felkeszulesi_merkozes/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/elo/magyarorszag-kazahsztan-0-0-kozvetites"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
