"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/2000/01/rdf-schema#label","Vi"
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zlj"
"http://hu.dbpedia.org/resource/Vi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Vi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Vi","http://dbpedia.org/ontology/wikiPageID",411205
"http://hu.dbpedia.org/resource/Vi","http://dbpedia.org/ontology/wikiPageRevisionID",23270996
"http://hu.dbpedia.org/resource/Vi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210184000/http:/web.cecs.pdx.edu/~kirkenda/joy84.html"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bill_Joy"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szövegszerkesztő"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/név","vi"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/pillanatkép","Vi-splash.png"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/pillanatképLeírása","Egy átmeneti, üres fájl szerkesztése a vi alatt. A hullámvonal jelek a fájlban nem létező sorokat jelölik."
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/elsőKiadás",1976
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Vi","http://dbpedia.org/ontology/abstract","A vi egy képernyő orientált szövegszerkesztő, melyet írt 1976-ban egy korai BSD kiadáshoz. Gyakorlatilag valamennyi Unix-szerű operációs rendszerben megtalálható. A vi név az angol visual szó rövidítéséből származik, kiejtése ví-áj. A vi jelenlegi változatai többnyire szabad- és nyílt forráskódú szoftverek."
"http://hu.dbpedia.org/resource/Vi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vi?oldid=23270996&ns=0"
"http://hu.dbpedia.org/resource/Vi","http://dbpedia.org/ontology/wikiPageLength",5591
"http://hu.dbpedia.org/resource/Vi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vi"
"http://hu.wikipedia.org/wiki/Vi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vi"
