"subject","predicate","object"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/2000/01/rdf-schema#label","9091 Ishidatakaki"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4b84"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://dbpedia.org/ontology/wikiPageID",726558
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://dbpedia.org/ontology/wikiPageRevisionID",13282351
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/aphélium",441106062
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/excentricitás",0.207
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/felszállóCsomó",180.4
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/félNagytengely",365372274
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/inklináció",2.405
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/közepesAnomália",14.718
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/név",9091
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/perihélium",289638487
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/perihéliumSzöge",141.541
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/periódus",1394.16
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://dbpedia.org/ontology/abstract","A 9091 Ishidatakaki (ideiglenes jelöléssel 1995 VK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 2-án."
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9091_Ishidatakaki?oldid=13282351&ns=0"
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/9091_Ishidatakaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9091_Ishidatakaki"
"http://hu.wikipedia.org/wiki/9091_Ishidatakaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9091_Ishidatakaki"
