"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Kirui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ben_Jipcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Catherine_Ndereba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Charles_Asati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Daniel_Rudisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Douglas_Wakiihuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Eliud_Kipchoge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Kenyai olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",793818
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419881
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_olimpiai_ezüstérmesek?oldid=13419881&ns=14"
"http://hu.dbpedia.org/resource/Kipchoge_Keino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Naftali_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Vivian_Cheruiyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
