"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2014-es_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2014-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2014-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1056587
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14043347
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","2014-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014-es_jégkorong-világbajnokság?oldid=14043347&ns=14"
