"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/2000/01/rdf-schema#label","Ezeréves Magyarország emléke"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://www.w3.org/2000/01/rdf-schema#comment","Kiszorul a termesztésből."
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://dbpedia.org/ontology/wikiPageID",419539
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://dbpedia.org/ontology/wikiPageRevisionID",21921537
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ezereves_magyarorszag_emleke.html"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://xmlns.com/foaf/0.1/name","Ezeréves Magyarország emléke"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
