"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Csanyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Hejő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Hámori-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Lillafüredi-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Lillafüredi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Nagy-Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Népkert_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Szinva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Miskolc földrajza"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://dbpedia.org/ontology/wikiPageID",92306
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",11163133
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc földrajza"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_földrajza?oldid=11163133&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
