"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/2000/01/rdf-schema#label","Tafner Vidor"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszékiek"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://dbpedia.org/ontology/wikiPageID",735615
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://dbpedia.org/ontology/wikiPageRevisionID",20932070
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC15363/15379.htm"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222235817/http:/artportal.hu/lexikon/muveszek/tafner_vidor"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://dbpedia.org/ontology/abstract","Tafner Vidor (Bátaszék, 1881. november 2. – Budapest, 1966. október 11.) zoológus, ötvös."
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tafner_Vidor?oldid=20932070&ns=0"
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Tafner_Vidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tafner_Vidor"
"http://hu.wikipedia.org/wiki/Tafner_Vidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tafner_Vidor"
