"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/2000/01/rdf-schema#label","Saul Bellow"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073v6"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-amerikaiak"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageID",17560
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageRevisionID",23849851
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/literature/laureates/1976/bellow-bio.html"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saulbellow.org/"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050503225225/http:/nobel-dij.freeweb.hu/irodalmi/1976.html"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424052424/http:/www.kirjasto.sci.fi/bellow.htm"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/abstract","Saul Bellow (Montréal, 1915. június 10. – Brookline, Massachusetts, 2005. április 5.) Nobel-díjas amerikai regényíró."
"http://hu.dbpedia.org/resource/Saul_Bellow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saul_Bellow?oldid=23849851&ns=0"
"http://hu.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/wikiPageLength",4763
"http://hu.dbpedia.org/resource/Saul_Bellow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saul_Bellow"
"http://hu.wikipedia.org/wiki/Saul_Bellow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saul_Bellow"
