"subject","predicate","object"
"http://hu.dbpedia.org/resource/127_óra","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/127_óra","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_Futótűz","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_Futótűz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Fújd_szárazra,_édes!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Fújd_szárazra,_édes!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Simon_Beaufoy"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Beaufoy"
