"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Caius Cassius Longinus (jogász)"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqv92"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://dbpedia.org/ontology/wikiPageID",67589
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",20417440
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(consul,_30)"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Vinicius"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tiberius_római_császár"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Aelius_Seianus"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/évek",30
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Naevius_Surdinus"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://dbpedia.org/ontology/abstract","Caius Cassius Longinus (1. század) római politikus, jogász, az előkelő plebejus Cassia gens tagja. Egyesek szerint azonos volt Caligula sógorával, aki 30-ban provincia helytartója lett. Erre az ókori utal, azonban elképzelhető, hogy tévedett. Felmerült a lehetőség, hogy mind ő, mind a vele összekevert Lucius Cassius Longinus consulok voltak abban az évben, sőt az is, hogy egyazon személyről van szó. Claudius császár uralkodása alatt, 50-ben Syria helytartója volt. Bár kormányzása alatt nem volt háború, vasfegyelmet tartott a rábízott csapatoknál, és kondíciójuk fenntartására is ügyelt. Ő vezette az Eufráteszhez , akit a Pártus Birodalom királyává akartak tenni. Hazatérve hatalmas tekintélynek örvendett makulátlan személyisége és hatalmas vagyona révén, ám mindezzel kivívta Nero rosszallását. Császári parancsra 66-ban száműzték Szardínia szigetére, majd Vespasianus idején hívták vissza. Száműzetése idején vak volt, tudósít Suetonius. Longinus felesége a híres jogász, Quintus Aelius Tubero lánya, és unokája volt. Ő azonban nem csak így kötődött a római joghoz, hanem annak jeles művelője is volt: 10 könyvet írt a polgárjogról (Libri Juris Civilis), illetve Vitellius és munkásságához, amelyeket megőriztek a Digestában. Cassius Masurius Sabinus és iskolájához tartozott, azonban mivel módszereiket még tudományosabb síkra vitte, az utána fellépő nemzedéket már Cassiani névvel illetjük."
