"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/2000/01/rdf-schema#label","Fejtestvérek"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvjzn"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://dbpedia.org/ontology/wikiPageID",1054027
"http://hu.dbpedia.org/resource/Fejtestvérek","http://dbpedia.org/ontology/wikiPageRevisionID",22146150
"http://hu.dbpedia.org/resource/Fejtestvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0432260/"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oVTFRSMh01M"
"http://hu.dbpedia.org/resource/Fejtestvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/movie/v341500"
