"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Bilea-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Bilea-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Buteanu-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Buteanu-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/DN1-es_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/DN14-es_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Fogarasi-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Leszpez-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Leszpez-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Medgyes_ostroma_(1534)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Negoj-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Negoj-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Paltin_(Szeben_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Serbota-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Serbota-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Szeben_megye","http://www.w3.org/2000/01/rdf-schema#label","Szeben megye"
