"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/2000/01/rdf-schema#label","Filandari"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr71j"
"http://hu.dbpedia.org/resource/Filandari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/wikiPageID",271518
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/wikiPageRevisionID",23642115
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Filandari","http://xmlns.com/foaf/0.1/name","Filandari"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/név","Filandari"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/terület",19
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/megye","Vibo Valentia"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/címer","Filandari.png"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/irányítószám",89841
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/népsűrűség",99.2
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/körzethívószám",963
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/frazionék","Pizzinni, Scaliti, Arzona, Mesiano"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/megyeRövidítése","VV"
"http://hu.dbpedia.org/resource/Filandari","http://hu.dbpedia.org/property/tszf",486
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/abstract","Filandari község (comune) Olaszország Calabria régiójában, Vibo Valentia megyében."
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/areaCode","0963"
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/postalCode","89841"
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Vibo_Valentia"
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Filandari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filandari?oldid=23642115&ns=0"
"http://hu.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/wikiPageLength",3929
"http://hu.dbpedia.org/resource/Filandari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filandari"
"http://hu.wikipedia.org/wiki/Filandari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filandari"
