"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://www.w3.org/2000/01/rdf-schema#label","Tábori telefon"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263nr4"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://dbpedia.org/ontology/wikiPageID",272563
"http://hu.dbpedia.org/resource/Tábori_telefon","http://dbpedia.org/ontology/wikiPageRevisionID",14201037
"http://hu.dbpedia.org/resource/Tábori_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://dbpedia.org/ontology/abstract","A tábori telefon főleg katonai célokra kifejlesztett hordozható készülék. Az I. világháborúban széles körben használták."
"http://hu.dbpedia.org/resource/Tábori_telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábori_telefon?oldid=14201037&ns=0"
"http://hu.dbpedia.org/resource/Tábori_telefon","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Tábori_telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábori_telefon"
"http://hu.wikipedia.org/wiki/Tábori_telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábori_telefon"
