"subject","predicate","object"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/2000/01/rdf-schema#label","8833 Acer"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdp8"
"http://hu.dbpedia.org/resource/8833_Acer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8833_Acer","http://dbpedia.org/ontology/wikiPageID",677067
"http://hu.dbpedia.org/resource/8833_Acer","http://dbpedia.org/ontology/wikiPageRevisionID",13273262
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/aphélium",486285247
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/felszállóCsomó",214.524
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/félNagytengely",429495771
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/inklináció",9.661
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/közepesAnomália",159.47
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/név",8833
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/perihélium",372706295
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/perihéliumSzöge",49.678
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/periódus",1776.84
"http://hu.dbpedia.org/resource/8833_Acer","http://hu.dbpedia.org/property/periódus",4.86
"http://hu.dbpedia.org/resource/8833_Acer","http://dbpedia.org/ontology/abstract","A 8833 Acer (ideiglenes jelöléssel 1989 RW) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. szeptember 3-án."
"http://hu.dbpedia.org/resource/8833_Acer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/8833_Acer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8833_Acer?oldid=13273262&ns=0"
"http://hu.dbpedia.org/resource/8833_Acer","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/8833_Acer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8833_Acer"
"http://hu.wikipedia.org/wiki/8833_Acer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8833_Acer"
