"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Lustenau_07","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lustenau"
"http://hu.dbpedia.org/resource/FC_Lustenau_07","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Lustenau"
"http://hu.dbpedia.org/resource/Gerd_Grabher","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Lustenau"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(kézilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lustenau"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/2000/01/rdf-schema#label","Lustenau"
"http://hu.dbpedia.org/resource/Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489nr"
"http://hu.dbpedia.org/resource/Lustenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Lustenau","http://dbpedia.org/ontology/wikiPageID",248687
"http://hu.dbpedia.org/resource/Lustenau","http://dbpedia.org/ontology/wikiPageRevisionID",22069592
"http://hu.dbpedia.org/resource/Lustenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115182911/http:/www.lustenau.at/"
"http://hu.dbpedia.org/resource/Lustenau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lustenau","http://xmlns.com/foaf/0.1/name","Lustenau"
