"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Galléros paradicsommadár"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3qdw"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",584716
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22480090
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560875"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Lophorina+superba&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1006.html"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/name","Galléros paradicsommadár"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/wikicommonscat","Lophorina superba"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Lophorina superba"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/binomial","Lophorina superba"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/genus","Lophorina"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/species","L. superba"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Galléros_paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
