"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://www.w3.org/2000/01/rdf-schema#label","Zay család"
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://dbpedia.org/ontology/wikiPageID",1062581
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://dbpedia.org/ontology/wikiPageRevisionID",14119489
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Zay család"
"http://hu.dbpedia.org/resource/Kategória:Zay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zay_család?oldid=14119489&ns=14"
"http://hu.dbpedia.org/resource/Zay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
"http://hu.dbpedia.org/resource/Zay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
"http://hu.dbpedia.org/resource/Zay_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
"http://hu.dbpedia.org/resource/Zay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
"http://hu.dbpedia.org/resource/Zay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
