"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Bilardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Daniel_Tapia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageID",294253
"http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828946
"http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1986-os_argentin_vb-keret?oldid=22828946&ns=10"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Passarella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Maradona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_Enrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_Zelada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Burruchaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Valdano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Luis_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Julio_Olarticoechea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Islas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Marcelo_Trobbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Nery_Pumpido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Néstor_Clausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Garré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Ruggeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Pedro_Pasculli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Bochini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Giusti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Omar_Almirón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_argentin_vb-keret"
