"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://www.w3.org/2000/01/rdf-schema#label","Gare du Puy-en-Velay"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageID",1170086
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageRevisionID",22148011
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://hu.dbpedia.org/property/név","Gare du Puy-en-Velay"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://dbpedia.org/ontology/abstract","Gare du Puy-en-Velay vasútállomás Franciaországban, Le Puy-en-Velay településen."
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Puy-en-Velay?oldid=22148011&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Puy-en-Velay"
"http://hu.wikipedia.org/wiki/Gare_du_Puy-en-Velay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Puy-en-Velay"
