"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dödölle","http://www.w3.org/2000/01/rdf-schema#label","Dödölle"
"http://hu.dbpedia.org/resource/Dödölle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Dödölle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageID",245674
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageRevisionID",22517495
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/N%C3%B6v%C3%A9nyek/Burgony%C3%A1s/D%C3%B6d%C3%B6lle"
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageExternalLink","https://reposzt.hu/blog/jakab-koves-gyoparka/2017-04-24/dodolle%7C"
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buvosszakacs.com/2018/01/07/dodolle-hagyomanyosan-es-maskepp/"
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkonyhaonline.hu/magyar-izek/haluska-gorhony-dodolle-151016152031%7C"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/képaláírás","Egy tál dödölle"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/név","Dödölle"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/másNevei","ganca, krumpligánica, cinke, gánica"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/alapanyagok","krumpli, liszt, zsír, vöröshagyma, só, pirospaprika, tejföl"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/recept","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/N%C3%B6v%C3%A9nyek/Burgony%C3%A1s/D%C3%B6d%C3%B6lle"
"http://hu.dbpedia.org/resource/Dödölle","http://hu.dbpedia.org/property/recept1név","Wikikönyvek"
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/abstract","A dödölle a magyar konyha egyik tájjellegű, laktatónak tartott étele. Régen a szegények eledeleként tartották számon, mert mindennapos volt a fogyasztása. Magyarország egész területén ismeretes a dödölle, csak épp máshogy nevezik, vagy kissé másképp készítik el. A dödölle krumpliból és búzalisztből gyúrt masszából készül. A gombócokat zsírban pirított hagymával és tejfölözve tálalják."
"http://hu.dbpedia.org/resource/Dödölle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dödölle?oldid=22517495&ns=0"
"http://hu.dbpedia.org/resource/Dödölle","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Dödölle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dödölle"
"http://hu.wikipedia.org/wiki/Dödölle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dödölle"
