"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Dakota","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)"
"http://hu.dbpedia.org/resource/Hughes_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Pierre (Dél-Dakota)"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw08"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageID",169716
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",23575002
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capjournal.com/"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=9"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre.org"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre.sd.gov"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://xmlns.com/foaf/0.1/name","Pierre"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Pierre_(Dél-Dakota)","http://hu.dbpedia.org/property/időzóna","UTC-6"
