"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Jordin Sparks-diszkográfia"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://dbpedia.org/ontology/wikiPageID",552192
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",21736112
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jordin_Sparks"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/logó","Jordin Sparks cropped.jpg"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/kislemezek",6
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",2
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/videóklipek",5
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://dbpedia.org/ontology/abstract","Ez Jordin Sparks, az amerikai popénekesnő, a 6. American Idol győztesének eddigi zenei szólókiadványainak listája. Eddig két albuma, hat kislemeze és öt videóklipje jelent meg."
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordin_Sparks-diszkográfia?oldid=21736112&ns=0"
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",5935
"http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordin_Sparks-diszkográfia"
"http://hu.wikipedia.org/wiki/Jordin_Sparks-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordin_Sparks-diszkográfia"
