"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangesz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gangotri-gleccser"
"http://hu.dbpedia.org/resource/Gangesz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gangotri-gleccser"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Gangotri-gleccser"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_82"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gleccserei"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://dbpedia.org/ontology/wikiPageID",218933
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",20984274
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/kép","Gangotri Glacier, retreat from 1780 to 2001.jpg"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/képaláírás","A Gangotri-gleccser visszhúzodása"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/név","Gangotri-gleccser"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/terület",200
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://hu.dbpedia.org/property/régió","Uttarakhand"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://dbpedia.org/ontology/abstract","A Gangotri-gleccser az észak-indiai Uttarakhand államban, a kínai határhoz közel található gleccser, amely a Gangeszt táplálja."
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangotri-gleccser?oldid=20984274&ns=0"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangotri-gleccser"
"http://hu.wikipedia.org/wiki/Gangotri-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gangotri-gleccser"
