"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://www.w3.org/2000/01/rdf-schema#label","Irma-akna (Pilisszentiván)"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentiván"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageID",1173925
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageRevisionID",19788597
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/irmaakna"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://dbpedia.org/ontology/abstract","Az Irma-akna egy rövid ideig használatban tartott, a térség szénbányáihoz képest relatíve kisebb jelentőségű szénbánya volt a pilisi szénmedencében, Pilisszentiván közigazgatási területén. A felszínen ma már semmilyen épített létesítmény vagy maradvány nem jelzi az egykori bányaüzem létét, az üzemhez tartozó két akna nyitópontjai sem ismerhetők fel a helyszínen. Létezésére egy régi, de ma is az eredetihez hasonló állapotában látható kőhíd emlékeztet: ez alatt vezetett el az aknához tartozó egykori szállítóvágány, melyen eredetileg még lóvontatású csilleszerelvények közlekedtek a közelben kialakított szénosztályozóhoz."
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irma-akna_(Pilisszentiván)?oldid=19788597&ns=0"
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageLength",4151
"http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irma-akna_(Pilisszentiván)"
"http://hu.wikipedia.org/wiki/Irma-akna_(Pilisszentiván)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irma-akna_(Pilisszentiván)"
