"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Ardarik","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Cunimund_gepida_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Elemund_gepida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Elemund_gepida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Elemund_gepida_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/2000/01/rdf-schema#label","Thurisind gepida király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gjsdf"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gepida_királyok"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_550-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/wikiPageID",757252
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/wikiPageRevisionID",20744696
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://xmlns.com/foaf/0.1/name","Thurisind"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://xmlns.com/foaf/0.1/name","Gepida király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Elemund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elemund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/név","Thurisind"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/uralkodásKezdete",546
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/uralkodásVége",560
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://hu.dbpedia.org/property/évek",546
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/abstract","Thurisind, más írásmóddal Thorisind (5. század) a gepidák királya (546–560 körülig). Elemund király halála után fiát, Ostrogotha trónörököst Thurisind elűzte, s erőszakkal ragadta meg a hatalmat. Már 547-ben szembekerült az I. Iustinianusszal szövetkezett új longobárd királlyal, Audoinnal. A gepida seregben ez alkalommal tűnt fel először longobárd és szláv katonai kísérettel a Lething nembeli trónkövetelő, Hildigis. Miután a bizánciak szétverték a gepidák herul szövetségeseit, fenyegető katonai felvonulásuktól megrettenve mind Thurisind, mind Audoin elállt az összecsapástól. Az első longobárd–gepida háborúra 551 júniusában került sor, amikor is a szerémségi „Asfeld”-en (az Asok mezején = csatatéren) vívott csatában a longobárdok győztek, a gepida trónörökös, Thurismund is elesett. Az 551. évi békében Thurisind lemondott a Duna déli oldalán fekvő római területekről és Bassianáról, kárpótlásul 552-től visszakapta az 539-ben elvesztett subsidiumot. A békeszerződés titkos záradéka értelmében megölette a Gepidia vendégszeretetét élvező Hildigist."
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Elemund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cunimund_gepida_király"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thurisind_gepida_király?oldid=20744696&ns=0"
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Thurisind_gepida_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thurisind_gepida_király"
"http://hu.wikipedia.org/wiki/Thurisind_gepida_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
