"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peltephilus","http://www.w3.org/2000/01/rdf-schema#label","Peltephilus"
"http://hu.dbpedia.org/resource/Peltephilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxnvl"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Peltephilus","http://dbpedia.org/ontology/wikiPageID",769211
"http://hu.dbpedia.org/resource/Peltephilus","http://dbpedia.org/ontology/wikiPageRevisionID",22510772
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/name","Peltephilus"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/imageCaption","A Peltephilus ferox rekonstrukciója"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Övesállatok"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikicommonscat","Peltephilus"
"http://hu.dbpedia.org/resource/Peltephilus","http://hu.dbpedia.org/property/wikispecies","Peltephilus"
