"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beamter_Jenő","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Beamter_Jenő","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Exotica","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Gary_Burton","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Gary_Burton","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Karl_Bartos","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Latin_jazz","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Latin_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Lionel_Hampton","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Manu_Dibango","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Manu_Dibango","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Marimba","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Milt_Jackson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Milt_Jackson","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
