"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/2000/01/rdf-schema#label","Borudzserd"
"http://hu.dbpedia.org/resource/Borudzserd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Borudzserd","http://dbpedia.org/ontology/wikiPageID",1529798
"http://hu.dbpedia.org/resource/Borudzserd","http://dbpedia.org/ontology/wikiPageRevisionID",21264432
"http://hu.dbpedia.org/resource/Borudzserd","http://xmlns.com/foaf/0.1/name","Borudzserd بروجرد"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/név","Borudzserd بروجرد"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Borudzserd","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Borudzserd","http://dbpedia.org/ontology/abstract","Borudzserd, Borudscherd, (Perzsa nyelven بروجرد) egy város Lurisztán tartomány nyugati részén. Ugyanazon nevű kerületben. Borudzserd Irán egyik legősibb állapotban megőrzött városa.A Szeldzsuk-idők (9. és 10. század) alatt a város jelentős szerepet kapott, és a Zagrosz régió geostratégiai szempontból fontos kereskedelmi központjává vált, amely a 20. századig megmaradt. A Kajar korszakában (18. és 19. század) Borudzserd Lurisztán és Huzesztan központjává vált. Ma Borudzserd Lurisztán tartomány második legnagyobb városa és ugyanakkor az ipar, a kultúra és a turizmus regionális központja. A városképet nagyszámú mecset, bazár, hid és a Szeljuk és Qajar uralom alatt épített ház uralja. Borudzserd város lakosságát általában toleránsnak tartják, idővel számos vallási kisebbség telepedett le itt, köztük a zsidó hit, a sufizmus és a bahá'í vallás követői is. A város neve Daro-s-Sorur is, ami annyit jelent, mint a boldogság helye."
"http://hu.dbpedia.org/resource/Borudzserd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borudzserd?oldid=21264432&ns=0"
"http://hu.dbpedia.org/resource/Borudzserd","http://dbpedia.org/ontology/wikiPageLength",6352
"http://hu.dbpedia.org/resource/Borudzserd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borudzserd"
"http://hu.wikipedia.org/wiki/Borudzserd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borudzserd"
