"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://www.w3.org/2000/01/rdf-schema#label","Drake osztály (brit páncélos cirkálótípus)"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://dbpedia.org/ontology/wikiPageID",1370866
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://dbpedia.org/ontology/wikiPageRevisionID",23147953
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://xmlns.com/foaf/0.1/name","Drake osztály"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/fegyverzet","* 2 x 234 mm L/47  ágyú, gránát tömege: 170 kg, maximális lőtávolság: 14 200 m
* 16 x 152 mm  ágyú, gránát tömege: 45.7 kg, max. lőtáv: 11 200 m
* 14 x 76 mm L/40 12pdr 12cwt QF Mk I. gyorstüzelő ágyú
* 3 x 47 mm L/40 3pdr Hotchkiss Mk I. ágyú
* 2 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/hajtómű","két háromszoros expanziós gőzgép, 43 Belleville kazán, teljesítmény: 30 000 LE szénkészlet: 2 500 t"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Drake-osztály"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/hatótávolság",7000
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/hossz","9720.0"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://hu.dbpedia.org/property/hossz","9120.0"
