"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://www.w3.org/2000/01/rdf-schema#label","Mazda MPV"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036j6j"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageID",290740
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageRevisionID",23571332
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007051131/http:/autos.yahoo.com/newcars/mazda_mpv_2006/4595/model_overview.html"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216164055/http:/www.mpv.mazda.co.jp/"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.automobilemag.com/reviews/minivans/0505_mazda_mpv/"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406130841/http:/www.mazda.com.hk/showroom/m8/mazda8_01.html"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129140748/http:/totalcar.index.hu/ujauto/link/tv.php3%3Ftvurl=http%3A%2F%2Fdl.totalcar.hu%2Ftc4_02.wmv"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpvclub.com"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://xmlns.com/foaf/0.1/name","(Mazda8)"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://xmlns.com/foaf/0.1/name","Első generációs Mazda MPV"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://xmlns.com/foaf/0.1/name","Második generációs Mazda MPV"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://xmlns.com/foaf/0.1/name","Harmadik generációs Mazda MPV"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://xmlns.com/foaf/0.1/name","(EfiniMPV)"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://xmlns.com/foaf/0.1/name","Mazda MPV"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
