"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dimitris_Wlachojanis"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dimitris_Wlachojanis"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1966-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dimitris_Wlachojanis"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/2000/01/rdf-schema#label","Dimitris Wlachojanis"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageID",793037
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageRevisionID",21993358
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408061724/http:/scoreshelf.com/zjbb/en/Austria/AUT_DimitriosVlachoyannis%23%7Carchivedate=2015-04-08"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_DimitriosVlachoyannis%7Ctitle=Dimitris"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2907&linkType=referee&contextType=bio%7Ctitle=Dimitris"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_match.php%3Fid=13784%7Ctitle=Dimitris"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2045&search=1"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2045&search=1%7Ctitle=Dimitris"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://xmlns.com/foaf/0.1/name","Dimitris Wlachojanis"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/név","Dimitris Wlachojanis"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2045&search=1"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/évek","–1972"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/teljesnév","Dimitris ""Taki"" Wlachojanis"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://hu.dbpedia.org/property/nemzetköziévek",1962
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/abstract","Dimitris Wlachojanis (1923. május 2. – Ausztria, 2008. július 25.) osztrák nemzetközi labdarúgó-játékvezető. Teljes neve Dimitris ""Taki"" Wlachojanis."
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitris_Wlachojanis?oldid=21993358&ns=0"
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Dimitris_Wlachojanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitris_Wlachojanis"
"http://hu.wikipedia.org/wiki/Dimitris_Wlachojanis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitris_Wlachojanis"
