"subject","predicate","object"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/2000/01/rdf-schema#label","2350 von Lüde"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fymf"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://dbpedia.org/ontology/wikiPageID",538956
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://dbpedia.org/ontology/wikiPageRevisionID",23555761
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/aphélium",378031366
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/felfedező","Alfred Bohrmann"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/felszállóCsomó",141.12
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/félNagytengely",335325841
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/inklináció",5.076
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/közepesAnomália",145.756
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/név",2350
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/perihélium",292620317
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/perihéliumSzöge",287.839
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/periódus",1225.78
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://dbpedia.org/ontology/abstract","A 2350 von Lüde (ideiglenes jelöléssel 1938 CG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 6-án, Heidelbergben."
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alfred_Bohrmann"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2350_von_Lüde?oldid=23555761&ns=0"
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/2350_von_Lüde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2350_von_Lüde"
"http://hu.dbpedia.org/resource/2350_von_Lude","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2350_von_Lüde"
"http://hu.wikipedia.org/wiki/2350_von_Lüde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2350_von_Lüde"
