"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capoeira","http://www.w3.org/2000/01/rdf-schema#label","Capoeira"
"http://hu.dbpedia.org/resource/Capoeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sv6"
"http://hu.dbpedia.org/resource/Capoeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Capoeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Capoeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgaság"
"http://hu.dbpedia.org/resource/Capoeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_harcművészetek"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageID",4698
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageRevisionID",23623404
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180810050805/http:/www.acbf.eu/"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808233846/https:/acdp.hu/"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://capoeiraafroritmo.hu/"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://capoeiraoktatas.hu/"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://capoeira.friweb.hu/%7B%7BHalott"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://capoeirahungria.com"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://capoeiraoktatas.hu"
"http://hu.dbpedia.org/resource/Capoeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810100451/http:/abadacapoeira.hu/"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/date",20190128152956
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/eredet","Brazília"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/kép","Roda de capoeira2.jpg"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/képaláírás","Capoeira bemutató"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/név","Capoeira körök"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/név","Capoeira"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/url","http://capoeiraoktatas.hu/"
