"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Afrika gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://dbpedia.org/ontology/wikiPageID",678301
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10458332
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_gerincesei?oldid=10458332&ns=14"
