"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://www.w3.org/2000/01/rdf-schema#label","Sokorópátkai Szabó István"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://dbpedia.org/ontology/wikiPageID",1694719
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23822740
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1848–1919"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://dbpedia.org/ontology/abstract","Sokorópátkai Szabó István (Sokorópátka, 1878. október 5. – Sokorópátka, 1938. december 1.) magyar politikus, miniszter."
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokorópátkai_Szabó_István?oldid=23822740&ns=0"
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokorópátkai_Szabó_István"
"http://hu.wikipedia.org/wiki/Sokorópátkai_Szabó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokorópátkai_Szabó_István"
