"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callimedusa","http://www.w3.org/2000/01/rdf-schema#label","Callimedusa"
"http://hu.dbpedia.org/resource/Callimedusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/wikiPageID",1726750
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/wikiPageRevisionID",23078132
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=1094553"
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Phyllomedusidae/Callimedusa"
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Hylidae.shtml"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/name","Callimedusa"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/imageCaption","Callimedusa tomopterna"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/familia","Phyllomedusidae"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/genus","Callimedusa"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Angela_B._Marion"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/2016"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/William_Edward_Duellman"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Stephen_Blair_Hedges"
"http://hu.dbpedia.org/resource/Callimedusa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/abstract","Az Callimedusa a kétéltűek (Amphibia) osztályába a békák (Anura) rendjébe és a Phyllomedusidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Callimedusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callimedusa?oldid=23078132&ns=0"
"http://hu.dbpedia.org/resource/Callimedusa","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Callimedusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callimedusa"
"http://hu.wikipedia.org/wiki/Callimedusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callimedusa"
