"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák–Magyar Monarchia külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",113043
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",22515664
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulugyminiszterium.hu/kum2005/Templates/alapsablon.aspx%3FNRMODE=Published&NRORIGINALURL=%2Fkum%2Fhu%2Fbal%2FKulugyminiszterium%2FA_Kulugyminiszteriumrol%2FKulugyminiszter%2Fmagyorsz_kulugyminiszterei.htm&NRNODEGUID=%7BD8CEC6F2-63B9-4287-9BF8-4AD95601ED91%7D&NRCACHEHINT=NoModifyGuest&printable=true"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://dbpedia.org/ontology/abstract","Az Osztrák–Magyar Monarchia közös külügyminisztériuma (Ministerium des kaiserlichen und königlichen Hauses und des Äußern) egyike volt a kiegyezés eredményeként 1867-ben létrejött három közös minisztériumnak. Feladata Magyarország és Ausztria közös külképviseletének ellátása volt. A minisztérium, illetve a miniszteri tisztség a Monarchia megszűnéséig létezett. A magyar történetírás ifjabb gróf Andrássy Gyulát, míg az osztrák tartja az utolsó közös külügyminiszternek (németül: Außenminister)."
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Osztrák–Magyar_Monarchia_külügyminiszterei?oldid=22515664&ns=0"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageLength",6386
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kálnoky_Gusztáv","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.wikipedia.org/wiki/Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák-Magyar_Monarchia_közös_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák-Magyar_Monarchia_külügyminisztere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák-Magyar_Monarchia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_közös_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminisztere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Közös_külügyminiszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Osztrák-Magyar_külügyminiszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
