"subject","predicate","object"
"http://hu.dbpedia.org/resource/3994_Ayashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/4292_Aoba","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/4871_Riverside","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/5128_Wakabayashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/5751_Zao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/6089_Izumi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/6190_Rennes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/6349_Acapulco","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/8084_Dallas","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
