"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Antonio_Di_Natale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Damiano_Tommasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento","http://dbpedia.org/ontology/wikiPageID",1140609
"http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento","http://dbpedia.org/ontology/wikiPageRevisionID",19408691
"http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pallone_d'Argento?oldid=19408691&ns=10"
"http://hu.dbpedia.org/resource/Francesco_Totti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Gianfranco_Zola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Giuseppe_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Javier_Zanetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Luca_Toni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
