"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság tartományai"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vr_5"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://dbpedia.org/ontology/wikiPageID",671494
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",21172998
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://dbpedia.org/ontology/abstract","A Dél-afrikai Köztársaság közigazgatásilag kilenc tartományból áll. Ezeket az 1994-es választások előtt hozták létre, amikor a tartományi rendszerbe integrálták a fekete lakosok számára létrehozott bantusztán nevű külön területeket és a korábbi négy helyett kilenc tartományt hoztak létre. A köztársaság alkotmányának 12., 13. és 16. módosításai hét tartomány határait módosították. Az Indiai-óceán déli részében található Prince Edward-szigetek, amelyek jogi értelemben Nyugat-Fokföld részét képezik, nem szerepelnek a fenti statisztikában. Pietermaritzburg és 1994 és 2004 közt együtt voltak KwaZulu-Natal fővárosai."
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_tartományai?oldid=21172998&ns=0"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_tartományai"
"http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_tartományai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_tartományai"
