"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artisornis","http://www.w3.org/2000/01/rdf-schema#label","Artisornis"
"http://hu.dbpedia.org/resource/Artisornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Artisornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Artisornis","http://dbpedia.org/ontology/wikiPageID",1435867
"http://hu.dbpedia.org/resource/Artisornis","http://dbpedia.org/ontology/wikiPageRevisionID",20095580
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/name","Artisornis"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/wikispecies","Artisornis"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/genus","Artisornis"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/genusAuthority","Friedmann, 1928"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Artisornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Artisornis","http://dbpedia.org/ontology/abstract","Az Artisornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szuharbújófélék (Cisticolidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Artisornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artisornis?oldid=20095580&ns=0"
"http://hu.dbpedia.org/resource/Artisornis","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Artisornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artisornis"
"http://hu.wikipedia.org/wiki/Artisornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artisornis"
