"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masat-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Masat–1"
"http://hu.dbpedia.org/resource/Masat–1","http://www.w3.org/2000/01/rdf-schema#label","Masat–1"
"http://hu.dbpedia.org/resource/Masat–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q51x9"
"http://hu.dbpedia.org/resource/Masat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műholdak"
"http://hu.dbpedia.org/resource/Masat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenleg_zajló_űrrepülések"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageID",425489
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageRevisionID",23838601
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-online.hu/erdekessegek/reszletek/1187_sztratoszkop/"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20120212-vega-hordozoraketa-negyfokozatu-uj-esa-raketan-varakozik-a-masat1.html''M%C3%A1r"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20120212-vega-hordozoraketa-negyfokozatu-uj-esa-raketan-varakozik-a-masat1.html''Sikeresen"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20111115-masat1-az-elso-magyar-muhold-az-esa-vega-raketajaval.html"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20120203-masat1-elso-magyar-muhold-csucstechnologia-uripar-vega-hordozoraketa-budapesti-muszaki.html"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/masat1/2012/02/14/fejben_mar_kesz_a_masat_2/''Fejben"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2012/01/31/februar_9-en_indul_az_elso_magyar_muhold/''Febru%C3%A1r"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/masat1/2012/03/14/kinyilt_a_magyar_muhold_szeme/"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/100555410099016194078"
"http://hu.dbpedia.org/resource/Masat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/belfold_hirek/masat-1_jol_erzi_magat_fold_koruli_palyajan_az_elso_magyar_muhold/2264327/''J%C3%B3l"
