"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicaeum","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv78_"
"http://hu.dbpedia.org/resource/Dicaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Dicaeum","http://dbpedia.org/ontology/wikiPageID",479517
"http://hu.dbpedia.org/resource/Dicaeum","http://dbpedia.org/ontology/wikiPageRevisionID",21971526
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/name","Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgabegyű_virágjáró"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/wikicommonscat","Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/wikispecies","Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/genus","Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/genusAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Dicaeum","http://dbpedia.org/ontology/abstract","A Dicaeum a madarak osztályának verébalakúak (Passeriformes) rendjébe és a virágjárófélék (Dicaeidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Dicaeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dicaeum?oldid=21971526&ns=0"
"http://hu.dbpedia.org/resource/Dicaeum","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Dicaeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dicaeum"
"http://hu.wikipedia.org/wiki/Dicaeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dicaeum"
