"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_normálsáncon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Johann_André_Forfang"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://www.w3.org/2000/01/rdf-schema#label","Johann André Forfang"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_síugrók"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://dbpedia.org/ontology/wikiPageID",1519141
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://dbpedia.org/ontology/wikiPageRevisionID",23349568
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=JP&competitorid=147549&type=result"
