"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/2000/01/rdf-schema#label","Abell 1835 IR1916"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031kv7"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageID",448505
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageRevisionID",23736097
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=2004astro.ph..7194P&db_key=PRE;"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0601181"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://esoads.eso.org/cgi-bin/nph-bib_query%3Fbibcode=2004A%26A...428L..29W&db_key=AST&high=419c4ceb2e22137"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://esoads.eso.org/cgi-bin/nph-bib_query%3Fbibcode=2004ApJ...615L...1B&amp;db_key=AST&amp;high=419c4ceb2e07873"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://esoads.eso.org/cgi-bin/nph-bib_query%3Fbibcode=2004A%26A...428L..29W&amp;db_key=AST&amp;high=419c4ceb2e22137"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1051/0004-6361:20040065"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/date",20190713170344
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/kép","Abell 1835 Hubble.jpg"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/név","Abell 1835 IR1916"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/url","http://esoads.eso.org/cgi-bin/nph-bib_query%3Fbibcode=2004A%26A...428L..29W&db_key=AST&high=419c4ceb2e22137"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/távolságFényévben",13.2
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/távolságParszekben",4.04
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/vöröseltolódás",10
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/abstract","Az Abell 1835 IR1916 egy galaxis a Szűz csillagképben; valószínűleg az eddig megfigyelt legtávolabbi galaxis. Az Európai Déli Obszervatórium francia és svájci csillagászai fedezték fel, név szerint Roser Pelló, Johan Richard, Jean-François Le Borgne, Daniel Schaerer és Jean-Paul Kneib. A csillagászok a Very Large Telescope távcsőrendszer közeli infravörös sugárzást érzékelő műszerével észlelték. Az elemzésük szerint a galaxis vöröseltolódása z~10,0 értékű, mely az ősrobbanás elmélete alapján 13,2 milliárd fényév távolságnak felel meg. A nyilvánosságra hozott adatok újbóli elemzése kérdésessé teszi a galaxis távolságát, míg a Gemini North távcsővel és a Spitzer űrtávcsővel végzett későbbi vizsgálatok során nem sikerült megtalálni a galaxist."
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abell_1835_IR1916?oldid=23736097&ns=0"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abell_1835_IR1916"
"http://hu.wikipedia.org/wiki/Abell_1835_IR1916","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abell_1835_IR1916"
