"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság"
"http://hu.dbpedia.org/resource/Halapi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság"
"http://hu.dbpedia.org/resource/Talmi-Szarruma_halapi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://www.w3.org/2000/01/rdf-schema#label","Aleppói újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://dbpedia.org/ontology/wikiPageID",650478
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",8127926
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Aleppói újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aleppói_újhettita_királyság?oldid=8127926&ns=14"
