"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_uralkodók_ágyasainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Edelpeck_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Katharina_Schratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Wass_Angelitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/2000/01/rdf-schema#label","Cseh királyi ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://dbpedia.org/ontology/wikiPageID",1055055
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://dbpedia.org/ontology/wikiPageRevisionID",21023323
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh királyi ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_királyi_ágyasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_királyi_ágyasok?oldid=21023323&ns=14"
