"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báruk_görög_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Báruk_szír_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ezdrás_görög_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ezdrás_negyedik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Illés_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Mózes_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Mózes_mennybemenetele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Énok_első_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Énok_második_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ézsaiás_mennybemenetele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://www.w3.org/2000/01/rdf-schema#label","Apokrif ószövetségi apokalipszisek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://dbpedia.org/ontology/wikiPageID",1295814
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://dbpedia.org/ontology/wikiPageRevisionID",16549464
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://www.w3.org/2004/02/skos/core#prefLabel","Apokrif ószövetségi apokalipszisek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apokrif_ószövetségi_apokalipszisek?oldid=16549464&ns=14"
