"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://www.w3.org/2000/01/rdf-schema#label","A Bosszúállók újra együtt epizódlistája"
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://dbpedia.org/ontology/wikiPageID",1577598
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://dbpedia.org/ontology/wikiPageRevisionID",23648492
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://dbpedia.org/ontology/abstract","Ez a lap a Bosszúállók újra együtt epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bosszúállók_újra_együtt_epizódlistája?oldid=23648492&ns=0"
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://dbpedia.org/ontology/wikiPageLength",14307
"http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bosszúállók_újra_együtt_epizódlistája"
"http://hu.wikipedia.org/wiki/A_Bosszúállók_újra_együtt_epizódlistája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bosszúállók_újra_együtt_epizódlistája"
