"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határozói_eset","http://www.w3.org/2000/01/rdf-schema#label","Határozói eset"
"http://hu.dbpedia.org/resource/Határozói_eset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yn6"
"http://hu.dbpedia.org/resource/Határozói_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Határozói_eset","http://dbpedia.org/ontology/wikiPageID",235144
"http://hu.dbpedia.org/resource/Határozói_eset","http://dbpedia.org/ontology/wikiPageRevisionID",21802323
"http://hu.dbpedia.org/resource/Határozói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Határozói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Határozói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Határozói_eset","http://dbpedia.org/ontology/abstract","A határozói eset vagy határozóeset, latinul ablativus, bizonyos indoeurópai nyelvekben a nyelvtani esetek egyike. A megkülönböztetett esetek – ezek általában az alanyeset, tárgyeset, részes eset, birtokos eset és megszólító eset – közé nem tartozó egyéb viszonyokat fejez ki, amelyek a mondatban valamely határozó vagy határozós szószerkezet szerepét töltik be. Jelentése leggyakrabban helyhatározó, időhatározó vagy módhatározó, értelemszerűen a szövegkörnyezettől függően. Mivel az ablativust gyakran valamilyen elöljárószóval együtt használják, elöljárós esetnek is szokták nevezni bizonyos nyelveken. A modern indoeurópai nyelvek egy részében (pl. germán és újlatin nyelvek), amelyekből a névszóragozás kiveszett, általában már csak a személyes névmásoknak van megkülönböztetett határozói esetük; a névszóknál elöljárószókkal fejezik ki a mondatban a határozói viszonyokat. Példák az ablativus használatára néhány nyelvből: 
* angol: I go with him – „elmegyek vele” (alaktanilag megegyezik a tárgy és a részes esettel); 
* latin: cum laude – „dicsérettel”; 
* spanyol: creo en ti – „hiszek benned”; 
* orosz: в школе (v skolje) – „(az) iskolában”."
"http://hu.dbpedia.org/resource/Határozói_eset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határozói_eset?oldid=21802323&ns=0"
"http://hu.dbpedia.org/resource/Határozói_eset","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Határozói_eset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határozói_eset"
"http://hu.dbpedia.org/resource/Ablatív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határozói_eset"
"http://hu.dbpedia.org/resource/Ablatívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határozói_eset"
"http://hu.dbpedia.org/resource/Elöljárós_eset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határozói_eset"
"http://hu.dbpedia.org/resource/Határozóeset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határozói_eset"
"http://hu.wikipedia.org/wiki/Határozói_eset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határozói_eset"
