"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","CA busz (Velence)"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_autóbuszvonalai"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageID",1272278
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22856589
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223095710/http:/www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it/muoversiinterraferma/lineeurbane"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/alcím","Pianta di Città"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2013
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/cím","Venezia"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/előző","C"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/hely","Bologna"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/honlap","http://www.actv.it/muoversiinterraferma/lineeurbane"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(kedd)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(péntek)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szerda)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szombat)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",23
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(hétfő)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(kedd)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(péntek)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(szerda)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(szombat)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/jellege","időszakos járat"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/kiadó","Studio F.M.B."
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/következő","CO"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/megállószám",12
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/menetidő",15
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/oszlop","máskor"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/oszlop","turistaszezonban"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Giralido"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","CA"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/végállomás","Piazza Santa Maria Elisabetta"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",16
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",16
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",16
"http://hu.dbpedia.org/resource/CA_busz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",16
